﻿ElectionName,VenueName,VotingLocationName,VotingLocationTypeDesc,Electorates,WheelChairAccessDescription,PhysicalAddressLine1,PhysicalSuburb,PhysicalState,PhysicalPostcode,AdvertisedAddressLine1,AdvertisedAddressLine2,AdvertisedSuburb,AdvertisedState,AdvertisedPostcode,EstimatedVotesCount,EstEarlyVotes,Lat,Long
State Election 2022,St Alipius Primary School,The Stockade,Voting Centre,Eureka District,Independent Wheelchair Access (IWA),104 Victoria Street,Ballarat East,VIC,3350,106–108 Victoria Street,,Ballarat East,VIC,3350,780,0,-37.5616307804155,143.87382053004944
State Election 2022,Nyah Memorial Hall,Nyah,Voting Centre,Murray Plains District,Limited or No Wheelchair Access (LNWA),71 Stradbroke Avenue,Nyah,VIC,3594,71 Stradbroke Avenue,,Nyah,VIC,3594,270,0,-35.17323387686932,143.3771406405449
State Election 2022,St Helena Secondary College,Glen Katherine,Voting Centre,Eltham District,Limited or No Wheelchair Access (LNWA),50 Wallowa Road,Eltham North,VIC,3095,Wallowa Road,,Eltham North,VIC,3095,2120,0,-37.68650075918692,145.13861227710723
State Election 2022,Bendigo East Public Hall,Bendigo East,Voting Centre,Bendigo East District,Limited or No Wheelchair Access (LNWA),35 Lansell Street,East Bendigo,VIC,3550,35 Lansell Street,,East Bendigo,VIC,3550,360,0,-36.75482384033331,144.2947086902155
State Election 2022,St Mary Magdalene's Centre,Jordanville South,Voting Centre,Ashwood District,Assisted Wheelchair Access (AWA),15 Bambil Street,Chadstone,VIC,3148,20 Bolwarra Street,,Chadstone,VIC,3148,1500,0,-37.87952114605781,145.10103177909852
State Election 2022,Macedon State Election Office,Macedon State EO,Election Office,Macedon District,Independent Wheelchair Access (IWA),52 Saleyards Road,Kyneton,VIC,3444,4/52 Saleyards Road,,Kyneton,VIC,3444,0,0,-37.236640140717675,144.45897769577027
State Election 2022,Glenburn Community Centre,Glenburn,Voting Centre,Eildon District,Limited or No Wheelchair Access (LNWA),3873 Melba Highway,Glenburn,VIC,3717,3873 Melba Highway,,Glenburn,VIC,3717,270,0,-37.419745737425345,145.42577871660234
State Election 2022,Lalor Gardens Primary School,Lalor West,Voting Centre,Thomastown District,Limited or No Wheelchair Access (LNWA),134 Kingsway Drive,Lalor,VIC,3075,134 Kingsway Drive,,Lalor,VIC,3075,1140,0,-37.663744517808325,145.00106414503364
State Election 2022,Ripon State Election Office,Ripon State EO,Election Office,Ripon District,Limited or No Wheelchair Access (LNWA),3 Neill Street,Maryborough,VIC,3465,3 Neill Street,,Maryborough,VIC ,3465,0,0,-37.045428492715125,143.73642719632062
State Election 2022,Warrion Public Hall,Warrion,Voting Centre,Polwarth District,Assisted Wheelchair Access (AWA),633 Coragulac-Beeac Road,Warrion,VIC,3249,633 Coragulac-Beeac Road,,Warrion,VIC,3249,150,0,-38.22217580220567,143.5721263263893
State Election 2022,Benambra EO - EVC,Benambra EO - EVC,Early Voting Centre,Benambra District,Assisted Wheelchair Access (AWA),82 High Street,Wodonga,VIC,3690,82 High Street,,Wodonga,VIC,3690,0,23083,-36.11858805794168,146.88959486871718
State Election 2022,Bimbadeen Heights Primary School,Bimbadeen,Voting Centre,Evelyn District,Independent Wheelchair Access (IWA),118 Hayrick Lane,Mooroolbark,VIC,3138,118 Hayrick Lane,,Mooroolbark,VIC,3138,1240,0,-37.77485396916444,145.32133576151898
State Election 2022,Brandon Park Primary School,Brandon Park,Voting Centre,Mulgrave District,Assisted Wheelchair Access (AWA),1-5 Ninevah Crescent,Wheelers Hill,VIC,3150,1–5 Ninevah Crescent,,Wheelers Hill,VIC,3150,1680,0,-37.914376879061884,145.17321728806712
State Election 2022,Riddells Creek Primary School,Riddell,Voting Centre,Macedon District,Limited or No Wheelchair Access (LNWA),69-95 Main Road,Riddells Creek,VIC,3431,69–77 Main Road,,Riddells Creek,VIC,3431,1340,0,-37.46058666367894,144.67988600496292
State Election 2022,Dandenong North EVC,Dandenong - EVC,Early Voting Centre,Dandenong District,Assisted Wheelchair Access (AWA),270 Stud Road,Dandenong North,VIC,3175,"Function Room, Dandenong Stadium",270 Stud Road,Dandenong North,VIC,3175,0,7018,-37.963730849970844,145.22491725430066
State Election 2022,Glen Huntly Primary School,Glenhuntly East,Voting Centre,"Caulfield District, Oakleigh District",Limited or No Wheelchair Access (LNWA),170 Grange Road,Carnegie,VIC,3163,175 Grange Road,(access via Garden Avenue),Glen Huntly,VIC,3163,1330,0,-37.893384157032685,145.0454326617213
State Election 2022,Pascoe Vale Senior Citizens Centre,Gaffney,Voting Centre,Pascoe Vale District,Assisted Wheelchair Access (AWA),33a Norton Street,Pascoe Vale,VIC,3044,33A Prospect Street,(access via Norton Street),Pascoe Vale,VIC,3044,1200,0,-37.72874678138384,144.93409730865466
State Election 2022,Albert Park Secondary College,Port Melbourne West,Voting Centre,Albert Park District,Assisted Wheelchair Access (AWA),83 Danks Street,Albert Park,VIC,3206,83 Danks Street,(access via Graham Street),Albert Park,VIC,3206,1310,0,-37.844426776687605,144.94768028342375
State Election 2022,Maidstone Child and Family Centre,Maidstone West,Voting Centre,Footscray District,Limited or No Wheelchair Access (LNWA),23-25 Burns Street,Maidstone,VIC,3012,23–25 Burns Street,(access via Sonley Street),Maidstone,VIC,3012,710,0,-37.786876650408,144.87286522072793
State Election 2022,Jamieson Memorial Hall,Jamieson,Voting Centre,Eildon District,Limited or No Wheelchair Access (LNWA),15 Perkins Street,Jamieson,VIC,3723,15 Perkins Street,,Jamieson,VIC,3723,340,0,-37.30203730633409,146.13772857175826
State Election 2022,4th Ringwood Scout Hall,Ringwood East,Voting Centre,Ringwood District,Limited or No Wheelchair Access (LNWA),19a Mines Road,Ringwood East,VIC,3135,17 Mines Road,,Ringwood East,VIC,3134,820,0,-37.80842605226129,145.24460464976846
State Election 2022,Syndal South Primary School,Syndal South,Voting Centre,Ashwood District,Limited or No Wheelchair Access (LNWA),14 Montgomery Avenue,Mount Waverley,VIC,3149,Vasey Avenue,,Mount Waverley,VIC,3149,1460,0,-37.87950231480295,145.14242939234734
State Election 2022,Pakenham Hills Primary School,Pakenham Hills,Voting Centre,Pakenham District,Assisted Wheelchair Access (AWA),75 Army Road,Pakenham,VIC,3810,75 Army Road,,Pakenham,VIC,3810,1920,0,-38.06158049840948,145.49644488621908
State Election 2022,Beverley Hills Primary School,Beverley Hills,Voting Centre,Warrandyte District,Assisted Wheelchair Access (AWA),2-14 Cassowary Street,Doncaster East,VIC,3109,2–14 Cassowary Street,,Doncaster East,VIC,3109,1140,0,-37.796098450761235,145.15930130648465
State Election 2022,Lockington Community Centre,Lockington,Voting Centre,Murray Plains District,Limited or No Wheelchair Access (LNWA),Shakespeare Crescent,Lockington,VIC,3563,Shakespeare Crescent,,Lockington,VIC,3563,450,0,-36.2690735749799,144.53686930059433
State Election 2022,St Paul's Anglican Parish Hall,Korumburra,Voting Centre,Gippsland South District,Limited or No Wheelchair Access (LNWA),5 Bridge Street,Korumburra,VIC,3950,5 Bridge Street,,Korumburra,VIC,3950,1460,0,-38.43581698334974,145.82268317790982
State Election 2022,Belle Vue Park Primary School,Gowrie Park,Voting Centre,Broadmeadows District,Limited or No Wheelchair Access (LNWA),Everard Street,Glenroy,VIC,3046,75–99 Morell Street,,Glenroy,VIC,3046,1010,0,-37.701112714473496,144.94388854002003
State Election 2022,Seville Primary School,Seville,Voting Centre,Evelyn District,Limited or No Wheelchair Access (LNWA),639 Warburton Highway,Seville,VIC,3139,639 Warburton Highway,(access via School Road),Seville,VIC,3139,1130,0,-37.77395511069251,145.46449119770838
State Election 2022,Geelong Lutheran College,Armstrong Creek,Voting Centre,South Barwon District,Independent Wheelchair Access (IWA),2-38 Burvilles Road,Armstrong Creek,VIC,3217,2–38 Burvilles Road,,Armstrong Creek,VIC,3217,1370,0,-38.230445423301326,144.33890440214523
State Election 2022,Mailors Flat Hall,Mailors Flat,Voting Centre,South-West Coast District,Assisted Wheelchair Access (AWA),837 Warrnambool-Caramut Road,Mailors Flat,VIC,3275,837 Warrnambool-Caramut Road,,Mailors Flat,VIC,3275,290,0,-38.29093032411478,142.47330145767214
State Election 2022,Koyuga Public Hall,Koyuga,Voting Centre,Murray Plains District,Limited or No Wheelchair Access (LNWA),961 Odea Road,Koyuga,VIC,3622,961 O'Dea Road,,Koyuga,VIC,3622,160,0,-36.21881283480856,144.89185317790984
State Election 2022,Plenty Community Hall,Plenty,Voting Centre,Yan Yean District,Limited or No Wheelchair Access (LNWA),10 Memorial Drive,Plenty,VIC,3090,21 Memorial Drive,,Plenty,VIC,3090,970,0,-37.67059997335939,145.12273955969812
State Election 2022,Stawell West Primary School,Stawell West,Voting Centre,Lowan District,Limited or No Wheelchair Access (LNWA),80-88 Cooper Street,Stawell,VIC,3380,80–88 Cooper Street,(access via Sutherland Street),Stawell,VIC,3380,420,0,-37.065746301646655,142.77010498874662
State Election 2022,Wilmot Road Primary School,Wilmot Road,Voting Centre,Shepparton District,Assisted Wheelchair Access (AWA),84-90 Wilmot Road,Shepparton,VIC,3630,84–90 Wilmot Road,,Shepparton,VIC,3630,1480,0,-36.39833723124808,145.40616740267097
State Election 2022,Greensborough College,Watsonia,Voting Centre,Bundoora District,Assisted Wheelchair Access (AWA),155 Nell Street,Greensborough,VIC,3088,155 Nell Street,(access via Nepean Street),Greensborough,VIC,3088,1070,0,-37.71053702534447,145.09029436034217
State Election 2022,Allansford Primary School,Allansford,Voting Centre,South-West Coast District,Limited or No Wheelchair Access (LNWA),4 Frank Street,Allansford,VIC,3277,Frank Street,(access via Caroline Street),Allansford,VIC,3277,530,0,-38.38616358820367,142.59070987997058
State Election 2022,Our Lady of Mercy College,Heidelberg,Voting Centre,Ivanhoe District,Assisted Wheelchair Access (AWA),52 Cape Street,Heidelberg,VIC,3084,39 Yarra Street,,Heidelberg,VIC,3084,1520,0,-37.75854059617782,145.06796871429447
State Election 2022,Gladesville Primary School,Kilsyth South,Voting Centre,Croydon District,Assisted Wheelchair Access (AWA),48 Gladesville Drive,Kilsyth,VIC,3137,48 Gladesville Drive,,Kilsyth,VIC,3137,980,0,-37.81102735654287,145.32286440244673
State Election 2022,Netherby Hall,Netherby,Voting Centre,Lowan District,Limited or No Wheelchair Access (LNWA),7 William Street,Netherby,VIC,3418,5 William Street,,Netherby,VIC,3418,80,0,-36.10861309320914,141.65160173514792
State Election 2022,Dingee Memorial Hall,Dingee,Voting Centre,Bendigo East District,Limited or No Wheelchair Access (LNWA),28 Mack Street,Dingee,VIC,3571,26 Mack Street,,Dingee,VIC,3571,180,0,-36.36799731960224,144.2320270384946
State Election 2022,Roberts McCubbin Primary School,Box Hill South,Voting Centre,Box Hill District,Assisted Wheelchair Access (AWA),57 Birdwood Street,Box Hill South,VIC,3128,57 Birdwood Street,(access via Devon Street),Box Hill South,VIC,3128,1070,0,-37.83448489177085,145.12621380351735
State Election 2022,Mill Park EO - EVC,Mill Park EO - EVC,Early Voting Centre,Mill Park District,Independent Wheelchair Access (IWA),1 Danaher Drive,South Morang,VIC,3752,"Unit 7, 1 Danaher Drive",,South Morang,VIC,3752,0,21020,-37.64995918941626,145.0798656730063
State Election 2022,Mildura Church of Christ,Mildura City Central,Voting Centre,Mildura District,Assisted Wheelchair Access (AWA),125 Deakin Avenue,Mildura,VIC,3500,125 Deakin Avenue,access via Tenth Street,Mildura,VIC,3500,1130,0,-34.18778029576501,142.15856274862142
State Election 2022,Alphington Primary School,Alphington,Voting Centre,Northcote District,Limited or No Wheelchair Access (LNWA),26 Yarralea Street,Alphington,VIC,3078,26 Yarralea Street,(access via Adams Street),Alphington,VIC,3078,1330,0,-37.78318734719329,145.03274025306416
State Election 2022,Kallista Primary School,Kallista,Voting Centre,Monbulk District,Limited or No Wheelchair Access (LNWA),72 Monbulk Road,Sherbrooke,VIC,3789,72 Monbulk Road,(access via Kallista-Emerald Road),Kallista,VIC,3791,750,0,-37.88521386084166,145.3705907524892
State Election 2022,Ferntree Gully North Primary School,Ferntree Gully North,Voting Centre,Monbulk District,Limited or No Wheelchair Access (LNWA),111 Forest Road,Ferntree Gully,VIC,3156,111 Forest Road,,Ferntree Gully,VIC,3156,890,0,-37.874171839047875,145.29934782791727
State Election 2022,Darraweit Guim Memorial Hall,Darraweit Guim,Voting Centre,Macedon District,Limited or No Wheelchair Access (LNWA),1481 Bolinda-darraweit Road,Darraweit Guim,VIC,3756,1481 Bolinda-Darraweit Road,,Darraweit Guim,VIC,3756,280,0,-37.40488604205663,144.89411434540855
State Election 2022,Greenvale State Election Office,Greenvale State EO,Election Office,Greenvale District,Independent Wheelchair Access (IWA),Unit 24 55-63 Paringa Boulevard,Meadow Heights,VIC,3048,"Shop 24, 55–63 Paringa Boulevard",,Meadow Heights,VIC,3048,0,0,-37.65089307544999,144.9215153961563
State Election 2022,Dromana Senior Citizens Club,Dromana Beach,Voting Centre,Nepean District,Independent Wheelchair Access (IWA),43 Pier Street,Dromana,VIC,3936,43 Pier Street,,Dromana,VIC,3936,800,0,-38.33431330158307,144.96691540085956
State Election 2022,Donald Senior Citizens Centre,Donald,Voting Centre,Mildura District,Independent Wheelchair Access (IWA),4 Hammill Street,Donald,VIC,3480,4 Hammill Street,,Donald,VIC,3527,670,0,-36.36860560801133,142.98182506447466
State Election 2022,Westbreen Primary School,Hadfield,Voting Centre,Pascoe Vale District,Limited or No Wheelchair Access (LNWA),2-10 Pascoe Street,Pascoe Vale,VIC,3044,2–10 Pascoe Street,(access via West Street),Pascoe Vale,VIC,3044,2190,0,-37.71590368040196,144.93667625608435
State Election 2022,Keon Park Children's Hub,Keon Park,Voting Centre,Preston District,Independent Wheelchair Access (IWA),1-5 Dole Avenue,Reservoir,VIC,3073,1–7 Dole Avenue,,Reservoir,VIC,3073,560,0,-37.700820429111154,145.02162504299162
State Election 2022,Botanic Ridge Primary School,Botanic Ridge,Voting Centre,Cranbourne District,Assisted Wheelchair Access (AWA),10 Echidna Parade,Botanic Ridge,VIC,3977,Seasons Drive,,Botanic Ridge,VIC,3977,450,0,-38.15000024743047,145.28884323215482
State Election 2022,Genesis Church,Maryborough,Voting Centre,Ripon District,Independent Wheelchair Access (IWA),9 Neill Street,Maryborough,VIC,3465,9 Neill Street,,Maryborough,VIC,3465,1530,0,-37.0449200840836,143.7356862438556
State Election 2022,Upwey Primary School,Upwey,Voting Centre,Monbulk District,Limited or No Wheelchair Access (LNWA),15 Darling Avenue,Upwey,VIC,3158,15 Darling Avenue,,Upwey,VIC,3158,1490,0,-37.90288813497073,145.3327266014753
State Election 2022,Narre Warren South EVC,Narre Warren South - EVC,Early Voting Centre,Narre Warren South District,Independent Wheelchair Access (IWA),23 Mccrae Street,Dandenong,VIC,3175,"Level 1, Shop 1M1 Dandenong Plaza",Corner McCrae Street and Walker Street,Dandenong,VIC,3175,0,9910,-37.98597697405295,145.2161046997482
State Election 2022,Lexton Community Centre,Lexton,Voting Centre,Ripon District,Limited or No Wheelchair Access (LNWA),1 Goldsmith Street,Lexton,VIC,3352,1 Goldsmith Street,,Lexton,VIC,3352,200,0,-37.27494497527267,143.51450172961916
State Election 2022,Lethbridge Public Hall,Lethbridge,Voting Centre,Eureka District,Limited or No Wheelchair Access (LNWA),25 Russell Street,Lethbridge,VIC,3332,25 Russell Street,,Lethbridge,VIC,3332,560,0,-37.96610868947935,144.1341467037679
State Election 2022,Maribyrnong Community Centre,Maribyrnong River,Voting Centre,Footscray District,Independent Wheelchair Access (IWA),9 Randall Street,Maribyrnong,VIC,3032,9 Randall Street,,Maribyrnong,VIC,3032,1500,0,-37.76685556824025,144.8876389214611
State Election 2022,Taylors Hill Primary School,Taylors Hill,Voting Centre,Sydenham District,Assisted Wheelchair Access (AWA),40-50 Loddon Drive,Taylors Hill,VIC,3037,40–50 Loddon Drive,,Taylors Hill,VIC,3037,1460,0,-37.71630077372033,144.75913507472993
State Election 2022,Central Park Community Centre,Bellbridge,Voting Centre,Tarneit District,Independent Wheelchair Access (IWA),80 Lonsdale Circuit,Hoppers Crossing,VIC,3029,80 Lonsdale Circuit,,Hoppers Crossing,VIC,3029,2020,0,-37.87806586305444,144.70377878918455
State Election 2022,Hawthorn EO - EVC,Hawthorn EO - EVC,Early Voting Centre,Hawthorn District,Limited or No Wheelchair Access (LNWA),2 Domville Avenue,Hawthorn,VIC,3122,2 Domville Avenue,,Hawthorn,VIC,3122,0,13961,-37.82169191061312,145.02192665029716
State Election 2022,Lara EO - EVC,Lara EO - EVC,Early Voting Centre,Lara District,Independent Wheelchair Access (IWA),365 Melbourne Road,Norlane,VIC,3214,365–455 Melbourne Road,,Norlane,VIC,3214,0,11776,-38.10180069556967,144.35534988227843
State Election 2022,Baden Powell P-9 College - Tarneit Campus,Tarneit,Voting Centre,Tarneit District,Assisted Wheelchair Access (AWA),81-97 Baden Powell Drive,Tarneit,VIC,3029,81–97 Baden Powell Drive,,Tarneit,VIC,3029,1300,0,-37.84150998116463,144.6941924513817
State Election 2022,Nyah District Primary School,Nyah West,Voting Centre,Murray Plains District,Limited or No Wheelchair Access (LNWA),59 Monash Avenue,Nyah West,VIC,3595,53–59 Monash Avenue,,Nyah West,VIC,3595,250,0,-35.1857611564493,143.3430622136307
State Election 2022,Tetoora Road Community Centre,Tetoora Road,Voting Centre,Narracan District,Independent Wheelchair Access (IWA),2575 Korumburra-warragul Road,Tetoora Road,VIC,3821,2575 Korumburra–Warragul Road,,Tetoora Road,VIC,3821,170,0,-38.27108885441041,145.8930639067459
State Election 2022,Christian College Geelong,Waurn Ponds,Voting Centre,South Barwon District,Limited or No Wheelchair Access (LNWA),18-32 Burdekin Road,Highton,VIC,3216,127–141 Thornhill Road,,Highton,VIC,3216,610,0,-38.185840845436616,144.31041006578445
State Election 2022,Paynesville Community Centre,Paynesville,Voting Centre,Gippsland East District,Independent Wheelchair Access (IWA),55 Esplanade,Paynesville,VIC,3880,55 Esplanade,,Paynesville,VIC,3880,1030,0,-37.9197300021735,147.72312140707663
State Election 2022,Koo Wee Rup Community Centre,Koo Wee Rup,Voting Centre,Bass District,Limited or No Wheelchair Access (LNWA),255 Rossiter Road,Koo Wee Rup,VIC,3981,255 Rossiter Road,,Koo Wee Rup,VIC,3981,1030,0,-38.20053126238262,145.48765696924207
State Election 2022,North Melbourne Primary School,North Melbourne,Voting Centre,Melbourne District,Limited or No Wheelchair Access (LNWA),200-214 Errol Street,North Melbourne,VIC,3051,200–214 Errol Street,(access via Murphy Street),North Melbourne,VIC,3501,2020,0,-37.79813734434879,144.95114568565103
State Election 2022,Jindivick Primary School,Jindivick,Voting Centre,Narracan District,Limited or No Wheelchair Access (LNWA),1080 Jacksons Track,Jindivick,VIC,3818,1080 Jacksons Track,,Jindivick,VIC,3818,220,0,-38.027566975875224,145.90117586011885
State Election 2022,Coburg West Primary School,Coburg West,Voting Centre,Pascoe Vale District,Limited or No Wheelchair Access (LNWA),185-187 Reynard Street,Coburg,VIC,3058,185–187 Reynard Street,,Coburg,VIC,3058,1290,0,-37.74697001924395,144.94783882607138
State Election 2022,Gisborne Secondary College,Gisborne South,Voting Centre,Macedon District,Limited or No Wheelchair Access (LNWA),95 Melton Road,Gisborne,VIC,3437,95 Melton Road,,Gisborne,VIC,3437,720,0,-37.49618308073845,144.58544921311758
State Election 2022,Arthurs Creek Primary School,Arthurs Creek,Voting Centre,Eildon District,Limited or No Wheelchair Access (LNWA),900 Arthurs Creek Road,Arthurs Creek,VIC,3099,900 Arthurs Creek Road,,Arthurs Creek,VIC,3099,400,0,-37.57928338042937,145.2024400871372
State Election 2022,Wooranna Park Primary School,Wooranna Park,Voting Centre,Dandenong District,Limited or No Wheelchair Access (LNWA),89-105 Carlton Road,Dandenong North,VIC,3175,89–105 Carlton Road,(access via Wondalga Avenue),Dandenong North,VIC,3175,1430,0,-37.959599234016466,145.21794349312776
State Election 2022,Mount Ridley P-12 College,Mount Ridley,Voting Centre,Kalkallo District,Independent Wheelchair Access (IWA),2-30 Hampton Street,Craigieburn,VIC,3064,2–30 Hampton Street,(access via Essex Way),Craigieburn,VIC,3064,1630,0,-37.57945080659228,144.9235906446386
State Election 2022,Clayton South Primary School,Clayton South,Voting Centre,Clarinda District,Independent Wheelchair Access (IWA),539 Clayton Road,Clayton South,VIC,3169,539 Clayton Road,(access via Narrumburn Road),Clayton South,VIC,3169,1520,0,-37.941126572883654,145.1158964179784
State Election 2022,Mulgrave State Election Office,Mulgrave State EO,Election Office,Mulgrave District,Independent Wheelchair Access (IWA),Unit 11 578-598 Princes Highway,Noble Park North,VIC,3174,"Unit 11, 578–598 Princes Highway",,Noble Park North ,VIC,3174,0,0,-37.95134052965144,145.1776561290507
State Election 2022,Yarrawonga EVC,Ovens Valley - EVC,Early Voting Centre,Ovens Valley District,Assisted Wheelchair Access (AWA),26 Mcnally Street,Yarrawonga,VIC,3730,26 McNally Street,,Yarrawonga,VIC,3730,0,7079,-36.01473501134078,146.0060549775707
State Election 2022,Bonegilla Hall,Bonegilla,Voting Centre,Benambra District,Limited or No Wheelchair Access (LNWA),3394 Murray Valley Highway,Bonegilla,VIC,3691,3394 Murray Valley Highway,,Bonegilla,VIC,3693,400,0,-36.14116454954163,147.00577599681503
State Election 2022,Mooroolbark East Primary School,Mooroolbark East,Voting Centre,Evelyn District,Independent Wheelchair Access (IWA),106-112 Taylor Road,Mooroolbark,VIC,3138,106–112 Taylor Road,,Mooroolbark,VIC,3138,1740,0,-37.786497591883176,145.335771895536
State Election 2022,Penders Grove Primary School,Thornbury East,Voting Centre,Northcote District,Independent Wheelchair Access (IWA),370 Victoria Road,Thornbury,VIC,3071,370 Victoria Road,,Thornbury,VIC,3071,1750,0,-37.754488525697255,145.01406443187713
State Election 2022,Harcourt Valley Primary School,Harcourt,Voting Centre,Bendigo West District,Limited or No Wheelchair Access (LNWA),3 Wilkinson Street,Harcourt,VIC,3453,3 Wilkinson Street,,Harcourt,VIC,3453,650,0,-37.00265585178405,144.25741081964543
State Election 2022,Niddrie State Election Office,Niddrie State EO,Election Office,Niddrie District,Assisted Wheelchair Access (AWA),383 Keilor Road,Niddrie,VIC,3042,"Shop 16, Niddrie Central Shopping Centre",383 Keilor Road,Niddrie,VIC,3040,0,0,-37.73750031111227,144.8925857129669
State Election 2022,Mernda Central P-12 College,Mernda Central,Voting Centre,Yan Yean District,Independent Wheelchair Access (IWA),70 Breadalbane Avenue,Mernda,VIC,3754,70 Breadalbane Avenue,,Mernda,VIC,3754,1670,0,-37.60502815775553,145.08821198280336
State Election 2022,Elsternwick Primary School,Elsternwick South,Voting Centre,Brighton District,Assisted Wheelchair Access (AWA),44 Murphy Street,Brighton,VIC,3186,44 Murphy Street,(access via Montrose Avenue),Brighton,VIC,3186,1010,0,-37.89179247882268,144.99838991183373
State Election 2022,Stratford Mechanics Hall,Stratford,Voting Centre,Gippsland East District,Limited or No Wheelchair Access (LNWA),17 Hobson Street,Stratford,VIC,3862,17 Hobson Street,,Stratford,VIC,3862,830,0,-37.96607900949365,147.08117854232788
State Election 2022,Allan McLean Hall,Mordialloc East,Voting Centre,Mordialloc District,Limited or No Wheelchair Access (LNWA),33 Albert Street,Mordialloc,VIC,3195,37 Albert Street,,Mordialloc,VIC,3195,1530,0,-38.004203725115005,145.08632349933623
State Election 2022,Lilydale Heights College,Lilydale Heights,Voting Centre,Evelyn District,Limited or No Wheelchair Access (LNWA),17 Nelson Road,Lilydale,VIC,3140,"Gate 4, 17 Nelson Road",,Lilydale,VIC,3140,680,0,-37.74608910171163,145.3414159583415
State Election 2022,Sebastopol RSL,Sebastopol,Voting Centre,Wendouree District,Limited or No Wheelchair Access (LNWA),10 Birdwood Avenue,Sebastopol,VIC,3356,10 Birdwood Avenue,,Sebastopol,VIC,3356,1160,0,-37.59751697058237,143.83994244907376
State Election 2022,Eureka EO - EVC,Eureka EO - EVC,Early Voting Centre,Eureka District,Assisted Wheelchair Access (AWA),328 Eureka Street,Ballarat East,VIC,3350,"Warehouse 1, 328 Eureka Street",,Ballarat East,VIC,3350,0,10500,-37.56622114195255,143.87904766864776
State Election 2022,Lara Community Centre,Lara,Voting Centre,Lara District,Independent Wheelchair Access (IWA),9 Waverley Road,Lara,VIC,3212,9–11 Waverley Road,,Lara,VIC,3212,2390,0,-38.022206049946426,144.40977822380196
State Election 2022,Seaford Primary School,Seaford,Voting Centre,Carrum District,Assisted Wheelchair Access (AWA),10 Mcrae Street,Seaford,VIC,3198,10 McRae Street,(access via McKenzie Street),Seaford,VIC,3198,1240,0,-38.10374916260228,145.13105258572563
State Election 2022,Huntly Primary School,Huntly,Voting Centre,Bendigo East District,Independent Wheelchair Access (IWA),101 Brunel Street,Huntly,VIC,3551,101 Brunel Street,,Huntly,VIC,3551,1230,0,-36.66255128760251,144.3346419733971
State Election 2022,Barmah Community Hall,Barmah,Voting Centre,Shepparton District,Limited or No Wheelchair Access (LNWA),16 Schier Street,Barmah,VIC,3639,16 Schier Street,,Barmah,VIC,3639,190,0,-36.01612315316356,144.96097804662708
State Election 2022,Collingwood Secondary College,Collingwood,Voting Centre,Richmond District,Assisted Wheelchair Access (AWA),142 Cromwell Street,Collingwood,VIC,3066,McCutcheon Way,,Collingwood,VIC,3066,1040,0,-37.803317217439826,144.99050426209195
State Election 2022,Barton Primary School,Cranbourne South West,Voting Centre,Cranbourne District,Assisted Wheelchair Access (AWA),90 Everlasting Boulevard,Cranbourne West,VIC,3977,90 Everlasting Boulevard,,Cranbourne West,VIC,3977,1290,0,-38.11503415436453,145.23996472127791
State Election 2022,Boroondara Park Primary School,Boroondara,Voting Centre,Kew District,Limited or No Wheelchair Access (LNWA),40 Almond Street,Balwyn North,VIC,3104,40 Almond Street,,Balwyn North,VIC,3104,1540,0,-37.78967704132036,145.08807781722345
State Election 2022,Traralgon South Community Hall,Traralgon South,Voting Centre,Morwell District,Assisted Wheelchair Access (AWA),6 Cats Drive,Traralgon South,VIC,3844,6 Cats Drive,,Traralgon South,VIC,3844,330,0,-38.29644207928065,146.5393736246643
State Election 2022,Bundoora State Election Office,Bundoora State EO,Election Office,Bundoora District,Assisted Wheelchair Access (AWA),34 Main Street,Greensborough,VIC,3088,34 Main Street,,Greensborough,VIC,3088,0,0,-37.7039951292556,145.10365819262503
State Election 2022,Rye Civic Hall,Rye,Voting Centre,Nepean District,Limited or No Wheelchair Access (LNWA),12 Napier Street,Rye,VIC,3941,12 Napier Street,,Rye,VIC,3941,1570,0,-38.371743460529345,144.82166762189783
State Election 2022,Tallarook Primary School,Tallarook,Voting Centre,Euroa District,Assisted Wheelchair Access (AWA),52 Main Road,Tallarook,VIC,3659,52 Main Road,,Tallarook,VIC,3659,260,0,-37.097184127263,145.10107463558197
State Election 2022,Pyalong Primary School,Pyalong,Voting Centre,Euroa District,Assisted Wheelchair Access (AWA),10-14 Bourke Street,Pyalong,VIC,3521,10–14 Bourke Street,,Pyalong,VIC,3521,400,0,-37.11715911879264,144.85698221593856
State Election 2022,Keysborough Primary School,Coomoora,Voting Centre,Clarinda District,Independent Wheelchair Access (IWA),31-53 Coomoora Road,Springvale South,VIC,3172,31–53 Coomoora Road,,Springvale South,VIC,3172,1440,0,-37.98244119329243,145.15273675833893
State Election 2022,Purnim Mechanics Hall,Purnim,Voting Centre,South-West Coast District,Limited or No Wheelchair Access (LNWA),1711 Hopkins Highway,Purnim,VIC,3278,1711 Hopkins Highway,,Purnim,VIC,3278,220,0,-38.28102176020259,142.61788876658454
State Election 2022,Welshpool Memorial Hall,Welshpool,Voting Centre,Gippsland South District,Assisted Wheelchair Access (AWA),49 Main Street,Welshpool,VIC,3966,49 Main Street,,Welshpool,VIC,3966,400,0,-38.664830084882546,146.44019699408577
